#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Created,Parent task,Category,Start date,Due date,Spent time,% Done,Resolution
5327,postgresql-snap,Feature,In Progress,Normal,New snap packages to be created,Joshua Drake,Ivan Lezhnjov,12/13/2016 08:36 AM,12/09/2016 07:11 AM,"","",12/09/2016,"",0.00,40,""
5263,pitrtools,Discussion,New,Normal,PITRTools ini configuration files are too complex,Alexey Klyukin,Alexey Klyukin,05/22/2013 05:41 AM,09/17/2012 04:03 AM,"","",09/17/2012,09/30/2012,0.00,0,
5265,pitrtools,Feature,New,Normal,Avoid the need to manually edit postgresql.conf files,Alexey Klyukin,Alexey Klyukin,05/22/2013 05:40 AM,09/17/2012 04:13 AM,"","",09/17/2012,09/30/2012,0.00,0,
4979,PL/php,Feature,In Progress,Normal,Add support for IN/OUT parameters,�lvaro Herrera,Alexey Klyukin,09/14/2011 11:21 AM,12/05/2005 07:37 AM,"","","",09/13/2011,0.00,0,
5225,PL/php,Bug,New,Normal,Unable to build PL/php on OS X (PHP 5.3),Alexey Klyukin,Alexey Klyukin,05/27/2011 05:05 AM,06/29/2010 05:25 AM,"","",06/29/2010,"",0.00,0,
5000,Simpycity,Bug,New,Urgent,Automatic Rollback Fix.,Lacey Powers,Aurynn Shaw,04/29/2009 11:22 AM,04/29/2009 11:22 AM,"","","","",0.00,0,
4901,Pggraph,Feature,New,High,pggraph_table doesn't list tables,bford -,Aurynn Shaw,12/30/2008 01:56 PM,12/29/2006 05:18 PM,"","","","",0.00,0,
4960,Pggraph,Bug,New,High,pg error of pggraph_2_2,Devrim Gunduz,Aurynn Shaw,12/30/2008 09:09 AM,12/30/2008 09:09 AM,"","","","",0.00,0,
4993,Simpycity,Bug,New,High,Finish docs,Aurynn Shaw,Aurynn Shaw,11/25/2008 11:31 AM,11/25/2008 11:31 AM,"","","","",0.00,0,
4959,Pggraph,Bug,New,High,Upgrade all present pggraph clients to pggraph_2_2,Aurynn Shaw,Aurynn Shaw,07/28/2008 08:07 AM,07/28/2008 08:07 AM,"","","","",0.00,0,
4958,Pggraph,Bug,New,High,"Fix the ""Help I have no data"" problem with pggraph.",Aurynn Shaw,Aurynn Shaw,07/25/2008 11:37 AM,07/25/2008 11:37 AM,"","","","",0.00,0,
