#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Created,Parent task,Category,Start date,Due date,Spent time,% Done,Resolution
4979,PL/php,Feature,In Progress,Normal,Add support for IN/OUT parameters,�lvaro Herrera,Alexey Klyukin,09/14/2011 11:21 AM,12/05/2005 07:37 AM,"","","",09/13/2011,0.00,0,
5260,PL/php,Bug,New,High,The function could not return varchar string -- When there is function definition in includes,anthony chen,"",11/04/2011 08:57 AM,11/02/2011 11:16 PM,"","",11/02/2011,11/11/2011,0.00,0,
5265,pitrtools,Feature,New,Normal,Avoid the need to manually edit postgresql.conf files,Alexey Klyukin,Alexey Klyukin,05/22/2013 05:40 AM,09/17/2012 04:13 AM,"","",09/17/2012,09/30/2012,0.00,0,
5263,pitrtools,Discussion,New,Normal,PITRTools ini configuration files are too complex,Alexey Klyukin,Alexey Klyukin,05/22/2013 05:41 AM,09/17/2012 04:03 AM,"","",09/17/2012,09/30/2012,0.00,0,
5339,postgresql-snap,Task,New,Normal,Explore tracks feature,Ivan Lezhnjov,Ivan Lezhnjov,06/09/2017 03:47 AM,06/09/2017 03:47 AM,"","",06/09/2017,06/16/2017,0.00,0,""
5340,postgresql-snap,Task,New,Normal,Change package name,Ivan Lezhnjov,Ivan Lezhnjov,08/02/2017 11:44 PM,08/02/2017 11:44 PM,"","",08/02/2017,08/04/2017,0.00,0,""
5306,pitrtools,Feature,Feedback,Normal,Reimplementation of queue,Joshua A. Drake,Joshua Drake,11/13/2014 10:12 AM,05/13/2014 12:58 PM,"","",05/13/2014,"",0.00,0,
5327,postgresql-snap,Feature,In Progress,Normal,New snap packages to be created,Joshua Drake,Ivan Lezhnjov,12/13/2016 08:36 AM,12/09/2016 07:11 AM,"","",12/09/2016,"",0.00,40,""
4984,PL/php,Feature,In Progress,Normal,Composite Type Argument as table,bford -,"",05/21/2011 04:50 PM,12/15/2005 03:38 AM,"","","","",0.00,0,
4972,PL/php,Bug,In Progress,Normal,array PHP <-> Pg conversion is broken,�lvaro Herrera,"",05/21/2011 04:50 PM,11/23/2005 11:48 AM,"","","","",0.00,0,
4967,PL/php,Feature,In Progress,Normal,Redesign memory handling,�lvaro Herrera,"",05/21/2011 04:50 PM,11/16/2005 05:31 PM,"","","","",0.00,0,
4915,Pggraph,Feature,In Progress,Normal,insert_time should be timestamptz,Darcy Buskermolen,Aurynn Shaw,10/16/2007 09:45 AM,03/21/2007 06:35 AM,"","","","",0.00,0,
4914,Pggraph,Feature,In Progress,Normal,customer feedback,bford -,Aurynn Shaw,08/20/2007 02:37 PM,03/19/2007 08:54 PM,"","","","",0.00,0,
4908,Pggraph,Feature,In Progress,Normal,Table statistics tablename,bford -,Aurynn Shaw,08/20/2007 02:35 PM,01/07/2007 07:26 PM,"","","","",0.00,0,
4890,Pggraph,Feature,In Progress,Normal,new report(s),Darcy Buskermolen,Aurynn Shaw,10/16/2007 10:20 AM,09/25/2006 10:36 PM,"","","","",0.00,0,
5000,Simpycity,Bug,New,Urgent,Automatic Rollback Fix.,Lacey Powers,Aurynn Shaw,04/29/2009 11:22 AM,04/29/2009 11:22 AM,"","","","",0.00,0,
4993,Simpycity,Bug,New,High,Finish docs,Aurynn Shaw,Aurynn Shaw,11/25/2008 11:31 AM,11/25/2008 11:31 AM,"","","","",0.00,0,
5331,postgresql-snap,Bug,New,Normal,PgBackRest,Joshua Drake,"",02/10/2017 09:56 AM,02/10/2017 09:56 AM,"","","","",0.00,0,""
5321,postgresql-snap,Task,New,Normal,Make postgres a systemd daemon,Ivan Lezhnjov,"",10/28/2016 06:34 AM,10/28/2016 06:34 AM,"","",10/28/2016,"",0.00,0,""
5257,postgres.js,Support,New,Normal,method to catch error on connection?,Rick Harding,"",05/26/2011 09:15 AM,05/26/2011 09:15 AM,"","",05/26/2011,"",0.00,0,""
5345,postgres_fdw,Bug,New,Normal,Follow-up,Karen Edwards,"",11/28/2017 03:16 PM,11/28/2017 03:16 PM,"","","","",0.00,0,
5326,postgres_fdw,Bug,New,Normal,Ubuntu Users Email List,Melony Scheid,"",11/15/2016 07:03 AM,11/15/2016 07:03 AM,"","","","",0.00,0,
